ID,RA,Dec,cw/ccw
1237680508800205204,0.001815674,35.06719086,1
1237678662497730721,0.003128326,5.442518931,1
1237680311229219354,0.003601451,32.53266214,-1
1237680243061031084,0.005415254,-7.0238769,-1
1237680479266996612,0.006654551,33.1649684,1
1237678602379002011,0.007764715,18.25867798,-1
1237679323919810671,0.009954691,-4.467811074,1
1237678669476724953,0.013171354,6.83822737,-1
1237663305845637390,0.015125649,26.01368163,1
1237663312287694965,0.019770325,0.781714148,-1
1237678907319386409,0.020480974,10.59141115,-1
1237679322846068859,0.021102064,-5.209357556,1
1237679504855793887,0.026127022,20.8932332,-1
1237672837990776917,0.030467694,-2.310930998,-1
1237680298891805218,0.032766555,22.98658344,-1
1237666244693197106,0.03331052,24.54538102,-1
1237663232843120706,0.036488896,25.34987328,1
1237669765469700213,0.037603404,6.228399492,-1
1237678776867488281,0.038498205,4.425915939,1
1237678663034667139,0.042300479,5.996677056,1
1237672794495647884,0.0454561,-3.666790296,1
1237653440841449614,0.047052374,-10.46151988,-1
1237678881557512352,0.051583886,-1.805307784,-1
1237649815884464433,0.051827185,14.44013124,1
1237645879555915970,0.053298114,1.120195341,1
1237653010825936979,0.056095761,-1.213609902,1
1237680503439163715,0.059734717,34.38111679,1
1237663232843186455,0.061194857,25.17337509,1
1237663312287694996,0.061493887,0.674551448,-1
1237680311766089926,0.06166387,32.83195797,-1
1237672837990842378,0.07383189,-2.382286644,-1
1237678860619153566,0.07578398,13.53484105,-1
1237660008937816230,0.087243059,0.215040134,-1
1237667225005392195,0.087618002,-19.3660659,-1
1237680332713951500,0.088876759,30.09342968,-1
1237672841207939238,0.090180154,-4.158502833,1
1237663234987590118,0.09030136,32.37890809,-1
1237663235523543551,0.093030068,34.61597043,1
1237663235523543630,0.094113093,34.5933459,1
1237666186185408557,0.102417732,36.65462447,1
1237663234987721153,0.105154166,32.17090805,-1
1237663307454087415,0.114029505,31.11143793,-1
1237663306381918505,0.123784287,27.46437588,1
